Year,Mth,SURNAME,Christian Names,Where,Event,Dist No,Page No,Date,Parents,Source
1585,2,BRYTALL ,Robert,"St James, Bury St Edmunds, Suffolk",Chr,,,2/2/1585,Roberti BRYTALL,IGI
1587,4,BRETTELL,Agnes,"Halesowen, Worcester",Chr,,,12/4/1587,no parents in IGI,IGI/A
1588,4,BRYTALL ,John,"All Saints, Icklingham, Suffolk",Chr,,,15/4/1588,John BRYTALL,IGI
1588,9,BRITTLE ,Rychard,"Ilmington, Gloucester",Chr,,,22/9/1588,William BRITTLE  ,IGI
1590,11,BRETTELL,Thomas,"Halesowen, Worcester",Chr,,,10/11/1590,no parents in IGI or on Parish Register,IGI/A
1591,0,BRETTELL,Thomas,"Halesowen, Worcester",Birth,,,1591,no parents in IGI,IGI
1592,3,BRATTLE,Margareth,"Frant, Sussex",Chr,,,5/3/1592,George BRATTLE,IGI
1595,6,BRATTLE,George,"Frant, Sussex",Chr,,,15/6/1595,George BRATTLE,IGI
1597,2,BRETTELL,Symon,"Chaddesley Corbett, Worcestershire",Chr,,,19/2/1597,Jhon BRETTELL,IGI
1599,11,BRITLE ,Ursula,"Ebrington, Gloucester, England",Chr,,,18/11/1599,William BRITLE,IGI
1601,4,BRETTELL,Katteren,"Halesowen, Worcester",Chr,,,10/4/1601,John BRETTELL,IGI
1601,4,BRETTELL,Catherine,"Halesowen, Worcester",Chr,,,10/4/1601,John BRETTELL & Catherine READE,IGI
1601,8,BRETTELL,Ame,"Halesowen, Worcester",Chr,,,30/8/1601,Richard BRETTELL,IGI/A
1601,10,BRETTELL,Katryne,"Chaddesley Corbett, Worcestershire",Chr,,,19/10/1601,John BRETTELL & Katrine,IGI
1601,10,BRATTLE,Edward,"Frant, Sussex",Chr,,,18/10/1601,George BRATTLE,IGI
1602,0,BRETTLE,Simon,"Over Areley And Whitnel's End, Worcsester",Birth,,,1602,no parents in IGI,IGI
1602,4,BRITLE ,Elizabeth,"Ebrington, Gloucester, England",Chr,,,10/4/1602,William BRITLE,IGI
1603,0,BRETTELL,Anthony,"Halesowen, Worcester",Birth,,,abt 1603,no parents in IGI,IGI
1604,6,BRETTELL,Elianer,"Kingswinford, Stafford",Chr,,,24/6/1604,William BRETTELL & Francis,IGI/PR
1604,7,BRYTLE ,Ann,"Painswick, Gloucester",Chr,,,29/7/1604,James BRYTLE,IGI
1605,4,BRITTELL ,John,"Chaddesley Corbett, Worcestershire",Chr,,,28/4/1605,John BRITTELL & Katrine,IGI
1605,5,BRITTELL ,John,All Saints Worcester,Chr,,,1/5/1605,John BRITTELL,IGI
1605,5,BRITTLE ,Margerett,"Ebrington, Gloucester, England",Chr,,,19/5/1605,William BRITLE,IGI
1606,0,BRATTLE,Nathaniel,"Staplehurst, Kent",Birth,,,Abt 1606,no Parents in IGI,IGI
1606,3,BRYTLE ,Elizabeth,"Painswick, Gloucester",Chr,,,9/3/1606,James BRYTLE,IGI
1606,11,BRATTELL,Roberte,"Ticehurst, Sussex",Chr,,,30/11/1606,Abraham BRATTELL,IGI
1607,2,BRITALL ,Mary,"Mildenhall, Suffolk",Chr,,,16/2/1607,John BRITALL,IGI
1607,4,BRITTLE ,Juliann,"Ilchester, Somerset",Chr,,,11/4/1607,William BRITTLE & Elizabeth,IGI
1607,5,BRETTLE,Ashley,"Great Bromley, Essex",Chr,,,3/5/1607,Rafe BRETTLE,IGI
1607,8,BRETTELL,Katherine,"Kingswinford, Stafford",Chr,,,30/8/1607,William BRETTELL & Francis,IGI
1609,2,BRETTELL,Anthony,"Halesowen, Worcester",Chr,,,2/1609,Richard BRETTELL,IGI
1609,3,BRATTLE,Jeane,"Shipbourne, Kent",Chr,,,5/3/1609,John BRATTLE,IGI
1609,12,BRETTELL,Isbell,"Halesowen, Worcester",Chr,,,3/12/1609,Richard BRETTELL,IGI
1610,0,BRATTLE,Anne,"Egerton, Kent",Birth,,,Abt 1610,no parents in IGI,IGI
1610,2,BRETTELL,Richard,"St Mary, Kingswinford, Stafford",Chr,,,24/2/1610,Richard BRETTELL (jnr) & Joice PARKER(?),PR
1610,3,BRITTLE ,Thomas,All Saints Worcester,Chr,,,25/3/1610,Jhon BRITTLE,IGI
1610,4,BRITALL ,Grace,"All Saints, Icklingham, Suffolk",Chr,,,8/4/1610,John BRITALL,IGI
1610,4,BRETTELL,Thomas,"Halesowen, Worcester",Chr,,,19/4/1610,Thomas BRETTELL,IGI
1610,9,BRETTELL,Jone,"Kingswinford, Stafford",Chr,,,30/9/1610,William BRETTELL & Margery,IGI
1610,11,BRITTILL ,John,"Chaddesley Corbett, Worcestershire",Chr,,,18/11/1610,John BRITTILL & Katterine,IGI
1610,12,BRATTLE,Nicholas,"Shipbourne, Kent",Chr,,,29/12/1610,John BRATTLE,IGI
1611,3,BRITTLE ,Henry,All Saints Worcester,Chr,,,24/3/1611,Jhon BRITTLE,IGI
1611,5,BRETTELL,Agnes or Agnis,"Halesowen, Worcester",Birth,,,14/5/1611,Kellam BRETTELL,IGI/A
1611,9,BRETTELL,Mary,"Halesowen, Worcester",Chr,,,10/9/1611,Richard BRETTELL,IGI
1611,9,BRETTELL,Ann,"St Mary, Kingswinford, Stafford",Chr,,,4/9/1611,Richard BRETTELL (snr) & Isabell,PR
1612,1,BRITLE ,Robart,"W. Bromwich, Stafford",Chr,,,26/1/1612,John BRITLE,IGI
1612,9,BRETTELL,,"Halesowen, Worcester",Chr,,,5/9/1612,Richard BRETTELL,
1612,9,BRETTELL,Mary,"Halesowen, Worcester",Chr,,,27/9/1612,William BRETTELL & Franncis_,IGI
1612,9,BRETTELL,Marye,"Kingswinford, Stafford",Chr,,,27/9/1612,William BRETTELL & Francis,IGI
1612,12,BRETTELL,Joan or Joane,"Halesowen, Worcester",Chr,,,28/12/1612,Richard BRETTELL,IGI/A
1613,2,BRYTTLE ,Thomas,"Ilchester, Somerset",Chr,,,25/2/1613,William BRYTTLE,IGI
1613,10,BRETTELL,Jone,"St Mary, Kingswinford, Stafford",Chr,,,26/10/1613,Richard BRETTELL (snr) & Isabell,PR
1614,6,BRITALL ,Edward,"St James, Bury St Edmunds, Suffolk",Chr,,,18/6/1614,Roberti BRITALL,IGI
1614,12,BRETTELL,Elizabeth,"St Mary, Kingswinford, Stafford",Chr,,,21/12/1614,Richard BRETTELL & Isabell SOUTHWICKE,
1615,7,BRITTLE ,Rich,All Saints Worcester,Chr,,,16/7/1615,Jhon BRITTLE,IGI
1615,9,BRETTELL,Elizabeth,"St Mary, Kingswinford, Stafford",Chr,,,10/9/1615,Richard BRETTELL & Joyce PARKER(?),
1616,7,BRETTLE,Margaret,"Rowley Regis, Staffordshire",Chr,,,7/7/1616,John BRETTLE,IGI
1616,9,BRETTELL,Robert,"Halesowen, Worcester",Birth,,,28/9/1616,Richard BRETTELL,IGI
1616,9,BRETTELL,Robart,"Halesowen, Worcester",Chr,,,22/9/1616,Rychard BRETTELL,IGI/A
1616,10,BRITALL ,Elizabeth,"St James, Bury St Edmunds, Suffolk",Chr,,,20/10/1616,Roberti BRITALL,IGI
1617,2,BRETTEL,Edward,"Halesowen, Worcester",Chr,,,8/2/1617,Robert BRETTELL,IGI
1617,2,BRETTELL,Richard,"St Mary, Kingswinford, Stafford",Chr,,,1/2/1617,Richard BRETTELL & Isabell,PR
1617,4,BRETTELL,Thomas,"Halesowen, Worcester",Chr,,,19/4/1617,Thomas BRETTELL,IGI
1617,,BRETTELL,John,"Old Swinford, Worcester",M,,,,Ann HENZEY,KC
1618,2,BRETTELL,Edward,"Halesowen, Worcester",Chr,,,8/2/1618,John BRETTELL & Mary,IGI
1618,2,BRETTEL,Edward,"Halesowen, Worcester",Chr,,,8/2/1618,Robert BRETTELL,IGI
1618,4,,,"Halesowen, Worcester",Chr,,,19/4/1618,Thomas BRETTELL,A
1618,6,BRETTELL,John,"St Mary, Kingswinford, Stafford",Chr,,,26/4/1618,John BRETTELL & Mary,PR
1619,1,BRETTELL,William,"Halesowen, Worcester",Birth,,,19/1/1619,Thomas BRETTELL,IGI
1619,7,BRITALL ,Richard,"St James, Bury St Edmunds, Suffolk",Chr,,,28/7/1619,Roberti BRITALL,IGI
1620,0,BRETTELL,Eleanor,"Halesowen, Worcester",Birth,,,abt 1620,Richard BRETTELL,IGI
1620,1,BRETTELL,Thomas,"Halesowen, Worcester",Chr,,,28/1/1620,Richard BRETTELL,IGI
1620,1,BRETTELL,William,"Halesowen, Worcester",Chr,,,19/1/1620,Thomas BRETTELL,IGI
1620,1,BRETTELL,John,"St Mary, Kingswinford, Stafford",Chr,,,7/1/1620,Richard BRETTELL & Isabell,PR
1620,2,BRETTELL,Alice,"Halesowen, Worcester",Birth,,,16/2/1620,Robert BRETTELL,IGI
1620,9,BRETTELL,Elsabeth,"Wolverley, Worcester",Chr,,,29/9/1620,John BRETTELL,IGI
1621,1,BRETTELL,Thomas,"Halesowen, Worcester",Chr,,,28/1/1621,Richard BRETTELL,IGI
1621,2,BRETTELL,Alice,"Halesowen, Worcester",Chr,,,16/2/1621,Robard BRETTELL,IGI
1621,3,BRETTELL,Thomas,"Halesowen, Worcester",Chr,,,3/3/1621,not in IGI 30/5/2001,
1621,3,BRETTELL,Thomas,"St Mary, Kingswinford, Stafford",Chr,,,3/3/1621,Thomas BRETTELL & Mary,PR
1622,1,BRETTELL,John,"St Mary, Kingswinford, Stafford",Chr,,,27/1/1622,John BRETTELL & Elizabeth,PR
1622,2,BRETTELL,Robert,"Halesowen, Worcester",Chr,,,2/2/1622,Robert BRETTELL,A
1623,1,BRETTELL,Elizabeth,"Halesowen, Worcester",Birth,,,18/1/1623,Robert BRETTELL,IGI
1623,2,BRETTELL,Robert,"Halesowen, Worcester",Chr,,,2/2/1623,Robert BRETTELL,IGI
1624,1,BRETTELL,Elizabeth,"Halesowen, Worcester",Birth,,,18/1/1624,Robert BRETTELL,IGI
1624,5,BRETTELL,Alias,"St Mary, Kingswinford, Stafford",Chr,,,13/5/1624,Richard BRETTELL & Isabell,PR
1624,8,BRETTELL,Elnor,"St Mary, Kingswinford, Stafford",Chr,,,29/8/1624,John BRETTELL & Mary,PR
1624,12,BRATLE,Richard,"Lenham, Kent",Chr,,,24/12/1624,Daniel BRATLE,IGI
1625,1,BRATLE,Ann,"Lenham, Kent",Chr,,,15/1/1625,Daniel BRATLE,IGI
1625,3,BRETTELL,Richard,"Halesowen, Worcester",Chr,,,27/3/1625,Richard BRETTELL,IGI
1625,10,BRETTELL,Ann,"St Mary, Kingswinford, Stafford",Chr,,,10/10/1625,John BRETTELL & Elizabeth,PR
1626,0,BRETTELL,Son,"Halesowen, Worcester",Birth,,,1626,Richard BRETTELL & Christian COLEY,IGI
1626,1,BRETTELL,Gabriel,"Halesowen, Worcester",Birth,,,21/1/1626,Robert BRETTELL,IGI
1626,1,BRETTELL,Nicholas,"Halesowen, Worcester",Chr,,,21/1/1626,Robert BRETTELL,IGI
1626,5,BRETTELL,John,"Halesowen, Worcester",Chr,,,21/5/1626,Robert BRETTELL,IGI/A
1626,6,BRETTELL,John,"Halesowen, Worcester",Chr,,,28/6/1626,Thomas BRETTELL,IGI/A
1626,9,BRITTELL ,Thomas,"Stottesden And Farlow, Shropshire",Chr,,,3/9/1626,Thomas BRITTELL,IGI/A
1627,0,BRETTELL,Elizabeth,"Amblecot, Stafford",Birth,,,1627,Richard BRETTELL,IGI
1627,1,BRETTELL,Gabriel,"Halesowen, Worcester",Chr,,,21/1/1627,Robert BRETTELL,IGI
1627,1,BRETTELL,Nicholas,"Halesowen, Worcester",Chr,,,21/1/1627,Robert BRETTELL,IGI
1627,1,BRETTELL,Mary,"St Mary, Kingswinford, Stafford",Chr,,,13/1/1627,Richard BRETTELL & Isabell,PR
1627,4,BRATLE,Elizabeth,"Abbey, St Albans, Hertford",Chr,,,22/4/1627,Francis BRATLE & Joane,IGI
1627,5,BRETTELL,Elizabeth,"St Mary, Kingswinford, Stafford",Chr,,,20/5/1627,John BRETTELL & Mary,PR
1627,12,BRETTELL,Margaret,"St Mary, Kingswinford, Stafford",Chr,,,8/12/1627,John BRETTELL & Elizabeth,PR
1627,12,BRETTLE,John,"Thurgarton, Nottingham",Chr,,,30/12/1627,Matthew BRETTLE,BVRI
1628,3,BRETTELL,Mary,"Halesowen, Worcester",Birth,,,22/3/1628,Richard BRETTELL,IGI
1628,3,BRETTLE,Ralph,"Over Areley, Worcester",Birth,,,30/3/1628,Simon BRETTLE,IGI
1628,5,BRETTELL,Brigett,"Halesowen, Worcester",Chr,,,19/5/1628,Robert BRETTELL,IGI
1628,5,BRETTELL,Bridget,"Halesowen, Worcester",Chr,,,9/5/1628,Robert BRETTELL & Bridget READE,IGI
1628,8,BRETTELL,Joan,"Rowley Regis, Staffordshire",Chr,,,17/8/1628,John BRETTELL ,IGI
1629,1,BRITTELL ,Jhon,All Saints Worcester,Chr,,,3/1/1629,Jhon BRITTLE,IGI
1629,1,BRELLELL,Mary,"St Mary, Kingswinford, Stafford",Chr,,,1/1/1639,John BRETTELL & Elizabeth,PR
1629,3,BRETTEL,Mary,"Halesowen, Worcester",Chr,,,22/3/1629,Richard BRETTEL ,IGI
1629,3,BRETTEL,Mary,"Halesowen, Worcester",Chr,,,22/3/1629,Robert BRETTELL & Mrs Robert BRETTELL,IGI
1629,3,BRETTLE,Samuel,"Over Areley, Worcester",Chr,,,7/3/1629,Simon BRETTLE,IGI
1629,6,BRATTLE,John,"Abbey, St Albans, Hertford",Chr,,,10/6/1629,Daniel BRATTLE & Joane,IGI
1629,10,BRETTLE,William,"Old Swinford, Worcester",Chr,,,25/10/1629,John BRETTLE,IGI
1629,11,BRETTLE,Female,"Thurgarton, Nottingham",Chr,,,24/11/1729,Matthew BRETTLE,BVRI
1629,12,BRETTELL,Robert,"St Mary, Kingswinford, Stafford",Chr,,,12/12/1629,John BRETTLE & Mary,PR
1630,2,BRETTELL,Anne,"Halesowen, Worcester",Birth,,,24/2/1630,Richard BRETTELL,IGI/A
1630,3,BRETTLE,Samuell,"Upper Arley, Worcester",Chr,,,7/3/1630,Simon BRETTLE,IGI
1630,4,BRATLE,Mariam,"Lenham, Kent",Chr,,,27/4/1630,Daniel BRATLE,IGI
1630,9,BRETTELL,William,"Rowley Regis, Staffordshire",Chr,,,5/9/1630,John BRETTELL ,IGI
1630,11,BRETTLE,John,"Thurgarton, Nottingham",Chr,,,19/11/1630,Thomas BRETTLE,BVRI
1631,2,BRETTELL,Anne,"Halesowen, Worcester",Chr,,,24/2/1631,Richard BRETTELL,IGI
1631,3,BRATTLE,Nathaniel,"Staplehurst, Kent",Birth,,,Abt 20/3/1631,Nathaniel BRATTLE & Mary,IGI
1631,12,BRETTELL,Ann,"Old Swinford, Worcester",Chr,,,4/12/1631,John BRETTELL,IGI
1632,6,BRETTLE,John,"Over Areley, Worcester",Birth,,,17/6/1632,Simon BRETTLE,IGI
1632,6,BRETTLE,John,"Upper Arley, Worcester",Chr,,,17/6/1632,Symon BRETTLE,IGI
1632,7,BRETTELL,William,"Rowley Regis, Staffordshire",Chr,,,25/7/1632,John BRETTELL & Eleanor JUKES,IGI
1632,9,BRITTLE ,Will,All Saints Worcester,Chr,,,10/9/1632,Jhon BRITTLE,IGI
1632,9,BRETTELL,William,"St Mary, Kingswinford, Stafford",Chr,,,29/9/1632,Richard BRETTELL & Isabell,PR
1632,10,BRATTLE,Rebecca,"Staplehurst, Kent",Chr,,,14/10/1632,Nathaniel BRATTLE & Mary,IGI
1633,2,BRETTELL,John,"Halesowen, Worcester",Chr,,,16/2/1633,Richard BRETTELL,IGI
1633,2,BRETTELL,John,"Halesowen, Worcester",Birth,,,26/2/1633,Richard BRETTELL,IGI
1633,4,BRETLE,Jane,"Thurgarton, Nottingham",Chr,,,28/4/1633,Thomas BRETLE & Alice,BVRI
1633,6,BRETTLE,Nicholas,"St Mary, Kingswinford, Stafford",Chr,,,11/6/1633,John and Mary BRETTLE,
1634,5,BRETTELL,Frauncis_,"Old Swinford, Worcester",Chr,,,5/1634,John BRETTELL,
1634,10,BRETTLE,Frauncis,"Over Arley, Worcester",Chr,,,9/10/1634,Simon BRETTLE,IGI
1634,11,BRATTLE,Mary,"Staplehurst, Kent",Chr,,,25/11/1634,Nathaniel BRATTLE & Mary,IGI
1635,2,BRETTELL,Richard,"Halesowen, Worcester",Birth,,,2/2/1635,Anthony BRETTELL,IGI
1635,2,BRETTELL,Richard,"Halesowen, Worcester",Chr,,,2/2/1635,Richard BRETTELL & Mary,IGI
1635,2,BRETTELL,Joseph,"Halesowen, Worcester",Chr,,,25/2/1635,Robert BRETTELL & Alice,IGI
1635,2,BRETTELL,Robert,"Halesowen, Worcester",Chr,,,18/2/1635,William BRETTELL & Isabell,IGI
1635,3,BRETTELL,Jerimia,"St Mary, Kingswinford, Stafford",Chr,,,1/3/1635,John & Mary BRETTELL,PR
1635,12,BRETTLE,Elizabeth,"Thurgarton, Nottingham",Chr,,,13/12/1635,Matthew BRETTLE,BVRI
1635,12,BRETTLE,William,"Thurgarton, Nottingham",Chr,,,13/12/1635,Matthew BRETTLE,BVRI
1635,12,BRETTLE,Mary,"Thurgarton, Nottingham",Chr,,,20/12/1635,Thomas BRETTLE,BVRI
1636,2,BRETTELL,Richard,"Halesowen, Worcester",Chr,,,2/2/1636,Anthony BRETTELL,IGI
1636,2,BRETTELL,Richard,"Halesowen, Worcester",Chr,,,2/2/1636,Richard BRETTELL & Mary,IGI
1636,2,BRETTELL,Joseph,"Halesowen, Worcester",Chr,,,15/2/1636,Robert BRETTELL & Alice,
1636,2,BRETTELL,Robert,"Halesowen, Worcester",Chr,,,18/2/1636,Willia BRETTELL & Isabel,
1636,2,BRETTELL,Mary,"Old Swinford, Worcester",Chr,,,12/2/1636,John BRETTELL,IGI
1636,4,BRETTLE,Mary,"Over Areley, Worcester",Birth,,,24/4/1636,Simon BRETTLE,IGI
1636,4,BRETTLE,Mary,"Upper Arley, Worcester",Chr,,,24/9/1636,Symon BRETTLE,IGI
1636,9,BRETTELL,Robert,"Halesowen, Worcester",Chr,,,4/9/1636,Robert BRETTELL & Brigett,IGI
1636,10,BRETTELL,Christian,"Halesowen, Worcester",Chr,,,9/10/1636,Richard BRETTELL & Christia.,IGI
1636,11,BRETTELL,Nicholas,"St Mary, Kingswinford, Stafford",Chr,,,24/11/1636,Richard BRETTELL & Isabell,PR
1637,2,BRETTELL,Joseph,"Halesowen, Worcester",Chr,,,15/2/1637,Robert BRETTELL & Alice,IGI
1637,2,BRETTELL,Robert,"Halesowen, Worcester",Chr,,,18/2/1637,William BRETTELL & Isabell,IGI
1637,3,BRETTELL,Anthonius,"Bromsgrove, Worcester",Chr,,,10/3/1637,Anthonij BRETTELL & Marie,IGI
1637,4,BRATTLE,Elizabeth,"Staplehurst, Kent",Chr,,,30/4/1637,Nathaniel BRATTLE & Mary CUSHMAN,IGI
1638,2,BRETTLE,Ellen,"Thurgarton, Nottingham",Chr,,,24/2/1638,Matthew BRETTLE & Anne,BVRI
1638,5,BRETTELL,Mary,"St Mary, Kingswinford, Stafford",Chr,,,3/5/1638,Richard BRETTELL (Nayler) & Isabell,PR
1638,7,BRETTLE,Mark,"Thurgarton, Nottingham",Chr,,,25/7/1638,Thomas BRETLE & Alice,BVRI
1639,1,BRETTELL,Jone,"St Mary, Kingswinford, Stafford",Chr,,,7/1/1639,Richard BRETTELL (Nayler) & Margery,PR
1639,4,BRATTLE,Shuah,"Staplehurst, Kent",Chr,,,14/4/1639,Nathaniel BRATTLE & Mary CUSHMAN,IGI
1639,5,BRETTELL,Maria,"Bromsgrove, Worcester",Chr,,,29/5/1639,Richardij BRETTELL & Marie,IGI
1639,9,BRETTELL,Richard,"Old Swinford, Worcester",Chr,,,15/9/1639,John BRETTELL,IGI
1639,9,BRETTELL,Ann,"St Mary, Kingswinford, Stafford",Chr,,,22/9/1636,John BRETTELL & Mary,PR
1639,10,BRETTLE,William,"Wolverley, Worcester",Chr,,,20/10/1639,John BRETTLE & Sara,IGI
1639,11,PRITTLE,Dorothy,"Castle Cary, Somerset, England ",Chr,,,1/11/1639,Edward PRITTTLE & Mary,
1640,4,BRETTELL,Anne,"Rowley Regis, Staffordshire",Chr,,,4/1640,John BRETTELL & Eleanor JUKES,IGI
1640,4,BRETTLE,Ann,"Rowley Regis, Staffordshire",Chr,,,1640,John BRETTLE,IGI
1641,3,BRETTELL,Richard,"Halesowen, Worcester",Chr,,,6/3/1641,Richard BRETTELL & Ann,IGI/A
1642,3,BRETTELL,Richard,"Halesowen, Worcester",Chr,,,6/3/1642,Richard BRETTELL & Ann,IGI
1642,3,BRETTELL,John,"St Mary, Kingswinford, Stafford",Chr,,,27/3/1642,Richard BRETTELL & Margaret,PR
1642,5,BRATTELL,Nicholas,"Sevenoaks, Kent",Chr,,,27/5/1642,Nicholas BRATTELL,IGI
1642,10,BRETTELL,Richard,"Rowley Regis, Staffordshire",Chr,,,10/1642,John BRETTELL & Eleanor JUKES,IGI
1642,10,BRETTLE,Richard,"Rowley Regis, Staffordshire",Chr,,,10/1642,John BRETTLE,IGI
1642,12,BRETTELL,Thomas,"Halesowen, Worcester",Chr,,,25/12/1642,Thomas BRETTELL & Judith,IGI
1643,6,BRETTELL,Ellyoner,"Old Swinford, Worcester",Chr,,,4/6/1643,John BRETTELL,IGI
1644,3,BRETTELL,John,"St Mary, Kingswinford, Stafford",Chr,,,30/3/1644,Richard BRETTELL & Margaret,PR
1644,,BRETTLE,John,"Carlton, Nottingham",Birth,,,1644,no parents in IGI,IGI
1645,3,BRATTELL,Marget,"Sevenoaks, Kent",Chr,,,27/3/1645,Nicholas BRATTELL,IGI
1645,4,BRETLE,Thomas,"Rowley Regis, Staffordshire",Chr,,,13/4/1645,John BRETLE,IGI
1646,4,BRITTELL ,John,"Alveley, Shropshire, England",Chr,,,26/4/1646,Anthony BRITTELL,IGI
1646,12,BRETTELL,James,"St Mary, Kingswinford, Stafford",Chr,,,24/12/1646,Richard BRETTELL (Nailer) & Margaret,PR
1647,4,BRATTEL,John,"Sevenoaks, Kent",Chr,,,15/4/1647,Nicholas BRATTEL,IGI
1647,6,BRITTELL ,Thomas,"Alveley, Shropshire, England",Chr,,,27/6/1647,Anthony BRITTELL,IGI
